﻿"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Relation,Coverage,Rights,"Alternative Title",Abstract,"Date Issued","Date Modified",Extent,"Is Part Of","Has Part","Is Referenced By","Date Submitted","Access Rights","Bibliographic Citation","Rights Holder",Provenance,"Index Abstract","Distribution Change Action Date","AD Number","Distribution Change Authority Correspondence",Contract,"Corporate Author","Corporate Report Number","Cover Price","Distribution Classification","Report Number","Index Price","Index In","Distribution Conflict","NTRL Accession Number","PB Number","Photo Quality","DoD Project","Special Scanning Requirements","DTIC Record Exists","DoD Task","Illinois Tech Related","Conference Proceeding",Laboratory,"Report Availability"
,"Finite Element Analysis of Planar Elastic Contact with Friction","Annigeri, B. | Kumar, S. | Garg, V.",,,"Chicago : Department of Mechanics, Mechanical and Aerospace Engineering, Illinois Institute of Technology",,1977,report,"65 pages ; cm.",,,,,,,,"To further understand the mechanics of a rolling wheel, the relative movement between the contact surfaces of a rectangular block and plate under point loading is analyzed using Wilson's plane stress program, modified to incorporate friction at the contact surface.  The program initially evaluates the contact nodal forces between two bodies by treating them as a continuous structure.  Slipping of one body with respect to another is accomplished through an iterative techniques.  The ratio of horizontal to vertical forces of the node at the contact surface is evaluated with regard to the surface friction coefficient, and the resulting ability to restrain contact surface displacements.  When displacements are indicated, the node is uncoupled and a new one generated for for (sic) block.  The original node remains with the plate.  Solutions are obtained for both normal and inclined loads, as well as varying coefficients of friction.  Results show that the region where displacements between the surface does not develop (i.e. adhesion) ""moves"" in the direction opposite to the application of external horizontal loads, and reaches the edge of the block for horizontal/vertical force ratios less than 0.21.  Nodal forces and displacements generated are presented both in tables and graphically.",1977-01,,65,,,,,"Document is available to the public through the National Technical Information Service, Springfield, Virginia",,,"S. Kumar",,,,,DOT-OS-40103,"Department of Mechanics, Mechanical and Aerospace Engineering, Illinois Institute of Technology",IIT-TRANS-77-2,,1,,,,,,,"Not Needed",,,No,,,,,"Full text available by request"
,"Study of Friction and Creep Between Steel Wheels and Rail","Sciammarella, C. | Press, M. | Kumar, S. | Seth, B. | Nailescu, L. | Kalpakjian, S.",,,"Chicago : Department of Mechanics, Mechanical and Aerospace Engineering, Illinois Institute of Technology",,1976,report,,,,,,,,,"A systematic experimental, parametric and similitude investigation of the friction and creep behavior of a steel wheel rolling on a steel rail is given.  Laboratory investigation was performed on the 1/5th scale experimental GM-IIT Wheel rail Simulation testing Facility reported on earlier.  Investigation of the size and area of contact between the two wheels at different stages of surface wear shows that the initially elliptical (near Hertzian) area of contact changes fast into a near rectangular shape with a several-fold increase, depending on the load and the duration of testing and wear.  It was found that Kalkers Theory fits the nondimensionalized data well, when wheel surfaces are near perfectly smooth.  The product of actual contact area and creep is always constant for a given normal load and friction coefficient regardless of the surface roughness and wear time (~ 5hrs.). This constancy law was derived on the basis of experimental data.  It has been shown here that for the elastic and smooth surfaces the Carter-Poritsky theory also predicts the product of creep and theoretical area of contact as constant for a given load and operating friction coefficient.  Generalized expressions for the interrelationship of friction coefficient, creep, actual area of contact, normal load and shear modulus have been established on the basis of experimental data.  Recommendations for future design improvements have been made on the basis of these relations.",1976-03,,101,,,,,"Document is available to the public through the National Technical Information Service, Springfield, Virginia 22151",,,"S. Kumar",,,,,DOT-OS-40103,"Illinois Institute of Technology, Department of Mechanics, Mechanical and Aerospace Engineering","IIT TRANS-76-2",,1,,,,,,,,,,No,,,,,"Full text available by request"
,"Theorem-Proving by Computers","Kallick, B.",,,,,1965,report,,"AD0611815 | AD0611815",,,,,,,"The subject is the development of efficient theorem-proving algorithms, amenable to computer implementation, through the application of the theory of mathematical logic. The approach taken is via the Herbrand theorem and consists in expressing the theorem as the negation of a prefix formula of predicate calculus and of finding an inconsistent set of instances of this formula. The following problem is dealt with: in searching for an inconsistent set of instances and having already generated certain instances of a formula, how can the information in the matrix of the formula be utilized to determine the most appropriate way of generating the next instance. In this regard, the idea of expressing the matrix in disjunctive normal form and generating instances so as to construct inconsistent sub-paths is considered to be a useful technique and worthy of continued study. A partial solution to the following problem is also obtained: how can the information that a given disjunctive term of the matrix has figured in an inconsistent sub-path be utilized to avoid the repetition of identical computation the next time that term is encountered. A proof procedure is described which is capable of deciding certain known solvable subcases of the decision problem. It is conjectured that the procedure yield a new solvable subcase. ",1965-01-31,,63,,,,,,,,,,,"AD 611815",,"AF 49(638)1349","IIT Research Inst.","IITRI H6008-5",,1,AFOSR-65-0338,,"Air Force Scientific Research Bibliography 1965 (1969), p. 252",No,,,,,,Yes,,,,,"Not available via Contrails"
,"Forced Vaporization of Water","Erickson, T. A.",,,,,1965,report,,,,,,,,,"The usual Hertz-Knudsen relation derived for the rate of evaporation of pure liquids is given by n =(2πMRTs)-1/2(Ps-P).  The rate of evaporation is shown to be represented as well, if not better, by a relation derived from a classical thermodynamic treatment of the forced vaporization of water as a steady-rate process.  On the basis of this derivation, the mass flow is decribed by the equation n=NA-1ln(P0/P).",1965,,4,,,,,,,,,,,"AD 625363",,"AF 49(638)1121","IIT Research Inst.",,,2,AFOSR-65-2260,,"Air Force Scientific Research Bibliography 1965 (1969), p. 252",,,,,,,No,,,,,"Not available via Contrails"
,"The Surface Area of Liquids in Circular Tubes","Erickson, T. A.",,,,,1965,report,,,,,,,,,"The surface area of a liquid in a circular tube approximates to about 2% the area represented by an oblate spheroid that has the tube radius and the meniscus height as its major and minor semiaxes, respectively.  Over much of their range, the tables of Bashforth and Adams appear to represent coordinates of an ellipse within about 4%.",1965,,5,,,,,,,,,,,"AD 625994",,"AF 49(638)1121","IIT Research Inst.",,,2,AFOSR-65-2259,,"Air Force Scientific Research Bibliography 1965 (1969), p. 252",,,,,,,No,,,,,"Not available via Contrails"
,"Investigations of Boxcar Vibrations","Luebke, Robert W.",,,,,1970,report,,PB195351,,,,,,,"The vibration environment within a 50 Foot - 70 ton boxcar and its running gear was measured by accelerometers and recorded on magnetic tape.  The accelerometers were mounted on the car body over the center plate and on the un-sprung mass of the trucks.  The test consisted of operating a train over specially prepared track at speeds between 10 and 60 mph.  The boxcar was run empty, with half load, and finally with a full 70-ton load for each series.  The full test program included evaluations designed to determine the effect of load, speed, track irregularities, flat wheels, friction damping, variable rate springs, spring travel, and truck design, on the vibration environment within the car body.  The results of these tests are presented in the form of vibration spectrograms, Power Spectral Density Curves, Transmissability Curves, and plots of acceleration versus speed.  It was concluded that an increase in load and spring travel reduced the vibration levels in the car body.  All of the new truck designs tested produced reductions in the car body vibration levels.  Friction damping levels presently used in freight car trucks were found to be nearly optimum.  Flat Wheels produced a tremendous increase in truck vibrations and a smaller increase in car body vibrations.",1970-08,,175,,,,,"Availability is unlimited.  Document may be released to the Clearinghouse for Scientific and Technical Information, Springfield, Virginia 22151, for sale to the public",,,"S. Kumar",,,,,DOT-FR-9-0038,"Chesapeake and Ohio Railway/Baltimore and Ohio Railroad",,,1,FRA-RT-70-26,,,No,PB195341,PB185341,Incomplete,,,No,,,,"Office of High Speed Ground Transportation","Full text available by request"
,"A Theory for Track Maintenance Life Prediction","Selig, Ernest T. | Chang, Ching S. | Alva-Hurtado, Jorge E. | Adegoke, Clement W.",,,,,1981,report,,PB81248007,,,,,,,"The objective of this study is to develop a methodology for predicting cumulative permanent deformation of track structures under traffic loading as a basis for maintenance life determination.  A computer model named GEOTRACK was developed that represents the nonlinear elastic deformation of the track system.  On the basis of a comparison of the elastic predictions with this model and the dynamic measurements form FAST, the model was considered to provide a reasonable representation of the track response.  Available information on the elastic and inelastic properties of ballast and sub-grade materials under cyclic load was reviewed as a basis for selecting the form of material constitutive relationships required for the track performance predictions. Static and cyclic triaxial tests were then carried out on granite ballast with equivalent stress states determined from the GEOTRACK model.  The method of predicting permanent strain accumulation in the ballast layer under the track is then described and predictions using this approach are illustrated by comparing them to measured inelastic strains in the FAST track.",1981-06,,165,,,,,"This document is available to the U.S. public through the National Technical Information Service, Springfield, Virginia 22161",,,"S. Kumar",,,,,DOT-05-70058,"Department of Civil Engineering, State University of New York at Buffalo ",,,1,DOT/RSPA/DPB-50/81/25,,,No,PB81248007,PB81248007,Incomplete,,,No,,,,"Office of University Research","Full text available by request"
,"The Use of Pneumatic Active Suspensions To Improve Lateral Rail Vehicle Ride Quality","Hedrick, J. K. | Cho, D. | Barletta, R. | Chen, L. C.",,,,,1984,report,,PB85226884,,,,,,,"This report summarizes the completed during the final phase of three year project.  The goal of the project was to develop improved suspension concepts for high speed ground vehicles, in particular in those application where restricted operating envelopes limit the improvements that can be made by conventional means.  The application area chosen for this project was the lateral ride quality of intercity passenger trains.  The first year's work concentrated in three areas: 1) ride quality field tests conducted with AMTRAK  2) improved ride quality by linear passive alternatives and  3) potential performance improvements by active suspensions.  The second year's work also concentrated on three areas:  1) improved lateral ride quality by nonlinear passive suspensions  2) the design of a pneumatic active suspension system and  3) the design of a laboratory apparatus to evaluate the proposed pneumatic system.  The third and final phase concentrated on analyzing and testing pneumatic system components including the choice of actuator type and controller software and hardware implementation.  The results show that a pneumatic cylinder combined with an on-off solenoid pneumatic valve can yield a predicted 50% reduction in r.m.s acceleration while requiring approximately 9 - 14 H.P./car.  The study also showed that the peak acceleration on random track are reduced, as would be expected, by 50% while the peak accelerations due to sudden discontinuities were reduced by 20-30%.",1984-08-01,,148,,,,,"This document is available to the U.S. public through the National Technical Information Service, Springfield, VA 22161",,,"S. Kumar",,,,,DTRS5680-C-00018,"Department of Mechanical Engineering, Massachusetts Institute of Technology",,,1,DOT/OST/P-34/85/020,,,No,PB226884,PB226884,"Not Needed",,,No,,,,"University Research Program","Full text available by request"
,"Measurements of Nonlinear Wheelset Forces in Flange Contact Using Dynamically Scaled Models","Sweet, Larry M. | Sivak, Joseph A. | Putnam, William F.",,,,,1980,report,"99 pages ; 28 cm.",PB80190747,,,,,,,"This report presents new experimental methods for the study of rail vehicle dynamics through the use of scaled models on tangent track, and the application of these techniques to the measurement of nonlinear wheelset force/displacement relations in steady state.  These relations are important to the analysis of wheelset response to track inputs, curving performance of trucks, and wheelclimb derailment.  A on-fifth scale model instrumented wheelset with new wheel profiles is used, with similitude scaling of the contact forces achieved through use of a polycarbonate resin for the contact surfaces.  Data are presented for wheelset lateral force and yaw moment for the nonlinear range of wheelset lateral displacements and yaw angles, including flange contact.  The measured data validate the analytical model presented in a companion report, base on nonlinear wheel/rail contact geometry, creep forces with adhesion limits, and wheelset kinematics.  A criterion for wheelclimb derailment is presented and verified experimentally.",1980-03,,99,,,,,"Document is available to the U.S. Public through The National Technical Information Service, Springfield, Virginia 22161",,,"S. Kumar",,,,,DOT-OS-60147,"Department of Mechanical & Aerospace Engineering, Princeton University","MAE Technical Report 1406",,1,DOT-RSPA-DPB-50/80/6,,,No,PB80190747,PB80190747,Incomplete,,,No,,,,"Office of University Research","Full text available by request"
,"Hazardous Material Tank Cars -- Tank Head Protective ""Shield"" or ""Bumper"" Design","Everett, J. E. | Phillips, E. A.",,,,,1971,report,,PB2026241,,,,,,,"The objective of this study was to design a railroad tank car head protective device which will reduce the frequency of head punctures in accidents. Accident data were reviewed in detail for the past six years to correlate head damage fre­quency and severity with various types of cars, to determine distribution patterns of damage over head surfaces, and to assess the costs to the railroad shipping industry of head punctures. Full scale head impact tests, previously run, were also reviewed. From these two reviews, design criteria were established and used to design a large number of schemes which were then subjected to a comprehensive cost/benefit analysis. In doing this, it was conservatively assumed that the six year accident record was typical of the future, notwithstanding considerable distortion in accident frequency in two of the six years. Also, no potential reduction in head punctures was assumed attributable to other ""overlapping"" solutions, such as interlocking couplers or changes in train operation. . It was concluded that three tank car head protection schemes appear attractive for class DOT 112A or 114A cars and that no schemes are justified for other classes of cars. It was recommended that a test program be pursued immediately to establish a final design and performance specifications which, when examined in combination with the results of studies, currently underway, of other design changes that have the potential of improving tank safety in accidents, will make possible the final determination of an appropriate course of action. ",1971-08,,190,,,,,"This document has been approved for public release and sale.",,,"S. Kumar",,,,,DOT-FR-00035,"American Association of Railroads",,,1,FRA-RP-72-01,,,No,PB2024261,PB202624-1,"Not Needed - From Microfiche",,,No,,,,"Federal Railroad Administration","Full text available by request"
,"A Preliminary Model of Dynamic Wheel/Rail Loads","Eason, Ernest D. | Puaschke, Joy M. | Thomas, Jerrell M.",,,,,1980,report,,,,,,,"There are indications this report may be copyrighted",,"The available wheel/rail load models and data are integrated into a preliminary model for the expected spectrum of dynamic vertical, lateral and joint loads on tangent and curved track.  The model is sensitive to variation in the traffic mix and speeds and to differences in track quality.  The model is computationally convenient and requires few constants.",1980-05,,,,,,,,,"This report was authored corporately and contracted corporately, without any indication that its within the public domain","S. Kumar",,,,,,"Failure Analysis Associates",FAA-80-5-4,,2,,,,Yes,,,"Not Needed",,,No,,,,,"Not available via Contrails"
,"Proceedings of the Annual Railroad Engineering Conference (12th)","Federal Railroad Administration",,,,,1975,report,,PB252968,,,,,,,"Proceedings of the 1975 Railroad Engineering Conference held at Pueblo, Colorado, October 23 and 24, 1975. Sessions included track developments, suspension developments and track/train interaction. Eighteen papers were presented by authors from the United States, Canada, Mexico and Europe.",1975-10,,169,,,,,"REPRRODUCED BY NATIONAL TECHNICAL INFORMATION SERVICE U.S. DEPARTMENT OF COMMERCE SPRINGFIELD, VA 22161",,,"S. Kumar",,,,,,"Federal Railroad Administration",,,1,"FRA OR&D 76-243",,,No,PB252968,PB252968,"Not Needed - From Microfiche",,,No,,,,,"Full text available by request"
,"Analysis of Data from the First Wheel Experiment at the Facility for Accelerated Service Testing","Larsen, Kenneth W.",,,,,1979,report,"29 pages ; 28 cm.",PB299433,,,,,,,"The Facility for Accelerated Service Testing (FAST), located at the Transportation Test Center near Pueblo, Colorado, is a joint government/industry program for accelerated life cycle testing of railroad track and mechanical components.  The facility consists of a 4.8-mile loop around which a freight train of approximately 9,500 tons travels for 15 hours per day, 5 days per week.  Measurements are taken periodically on various track and train components for the purpose of studying design performance and wear characteristics.  As part of this overall program, a wheel experiment was designed to compare the performance of various types of wheels now in service on U.S. railroads.  This report discusses an analysis of wheel wear data from the first wheel experiment, which ran from September 1976 to August 1977.  Six wheel variables (heat-treated versus non-heat-treated, cast versus wrought, 1-wear versus 2-wear, AAR profile versus CN profile, 14-inch center plate versus 16-inch center plate, and type 1 truck versus type two truck) were studied.  The analysis includes graphical analysis and the development of a regression model for studying variable interactions.",1979-07,,29,,,,,"This document is available to the public through The National Technical Information Service, Springfield, Virginia 22161",,,"S. Kumar",,,,,DOT-FR-8046,"Unified Industries Incorporated",,,1,FRA-TTC-79-01,,,No,PB299433,PB299433,"Not Needed",,,No,,,,"Transportation Test Center","Full text available by request"
,"Aerial Structure and Rail Support Methods","Parsons Brinkerhoff-Tudor-Bechtel",,,,,1966,report,"36 pages ; 28 cm.",PB177496,,,,,,,"Kaiser Engineers, as consultants to Parsons Brinckerhoff-Tudor-Bechtel (PBTB), conducted studies of rail fasteners.  The purpose of these investigations was to evaluate the fastener hardware available and to recommend types or systems for installation and testing of the Diablo Test Track.  As a result of the studies six types of fastener were selected for further evaluation at the test track.",1966,,36,,,,,"DISTRIBUTED BY: CLEARINGHOUSE FOR SCIENTIFIC AND TECHNICAL INFORMATION",,,"S. Kumar",,,,,,"Parsons Brinckerhoff-Tudor-Bechtel",TR-11,,1,,,,No,PB177496,PB177496,"Not Needed - From Microfiche",,,No,,,,,"Full text available by request"
,"Test Instrumentation","Parsons Brinckerhoff-Tudor-Bechtel",,,,,1968,report,"87 pages ; 28 cm.",PB179354,,,,,,,"This report describes the significant test instrumentation systems and measuring devices used under direction of Parsons Brinkerhoff-Tudor-Bechtel (PB-T-B) for testing and evaluating the various components of rapid transit hardware.",1968-05,,87,,,,,"DISTRIBUTED BY: CLEARINGHOUSE FOR FEDERAL SCIENTIFIC AND TECHNICAL INFORMATION",,,"S. Kumar",,,,,,"Parsons Brinckerhoff-Tudor-Bechtel",TR-10,,1,,,,No,PB179354,PB179354,"Not Needed - From Microfiche",,,No,,,,,"Full text available by request"
,"Acoustic Studies","Parsons Brinckerhoff-Tudor-Bechtel",,,,,1968,report,,PB179353,,,,,,,"Parsons Brinckerhoff-Tudor-Bechtel (PB-T-B) has conducted noise and vibration studies for the Bay Area Rapid Transit District (BART). The studies included these activities:
Review and research of published data to determine magnitude of noise and vibration levels associated with rapid transit vehicle operations, to predict rank order of noise sources produced by transit car equipment and to make specific plans for measuring sounds and vibrations in the field.
Performance of laboratory and field studies to verify predictiions and estimates regarding expected noiise and vibration levels and methods of control
Measurements of noise and vibration produced by rapid transit equipment at the BARTY Test Track and elsewhere to determine levels of noise and vibration to be expected, determine the rank order of noise sources, and evaluate specific control features.
This report documents the significant results of the noise and vibration tests that were performed at the BART Test Track and elsewehere.  These tests were performed  primarily by Stanford Reseach institute and by Wilso,, Ihrig and Associates, in their capacity as acoustical consultants to PB-T-B.
Tests were conducted to cover many aspects of noise and vibration generation that could arise in an operating transit system.  These tests were limited by ability to duplicate actual transit operating conditions; it was not possible to duplicate all of the conditions.
Several of the studies involved the investigation of new concepts of noise and vibration control, such as the use of sound barrier walls (often called sound barriers or parapets) along the right-of-way, wheel damping, rail damping, and the use of rail fasteners incorporating vibration-reduction and noise-reduction features.  Considerable effort was expended in determining the rank order of the various important sources of noise produced by steel-wheel vehicles passing over steel rails.
Some of the test results have suggested definite methods of reducing transit system operating noise and vibration; wheel damping and sound barriers fall into this category.  Other tests were either inclusive or provided information showing that a specific method to control noise or vibration is impractical or ineffective.
The results, conclusions, and recommendations contained in this report are expected to provide useful information on noise and vibration testing and control methods directly applicable to other transit systems.",1968-06,,157,,,,,,,,"S. Kumar",,,,,,"Parsons Brinckerhoff-Tudor-Bechtel",TR-8,,1,,,,,PB179353,PB179353,"Not Needed - from Microfiche",,,No,,,,,"Full text available by request"
,"Friction Braking Systems","Parsons Brinckerhoff-Tudor-Bechtel",,,,,1968,report,,PB179352,,,,,,,"This report is a description and evaluation of the development and testing of rapid transit friction brake systems, in conjunction with the SFBARTD Diablo Test Track demonstration program.
Seven brake systems, representing various control and and force application designs were chosen for installation on the test vehicles:
Pneumatic Tread.  A conventional system using composition shoes, pneumatic actuation, and electro-pneumatic control.
Electrical Tread.  A system using spring actuation and torque motor release.
Electro-Pneumatic Tread.  A system using electronic control on a per truck basis.
Pneumatic Disc.  A system using one disc and caliper unit per axle.
Electric Disc.  An electro-magnetically actuated, multiple disc system.
Hydraulic Disc.  A hydraulic-actuated caliper disc brake, using one unit per axle, aircraft design, and electronic control.
Hydraulic Tread.  A conventional omposition-material tread unit with hydraulic cylinder actuation.
Each system was tested and evaluated with respect to its control, accuracy, linearirty, efficiency, and expected life, in addition to its general performance characteristics.",1968-06,,141,,,,,,,,"S. Kumar",,,,,,"Parsons Brinckerhoff-Tudor-Bechtel",TR-6,,1,,,,No,PB179352,"PB 179352","Not Needed - from Microfiche",,,No,,,,,"Full text available by request"
,"Rapid Transit Propulsion Systems: Volume II.","Parsons Brinckerhoff-Tudor-Bechtel",,,,,1968,report,,PB180571,,,,,,,"This Technical Report (Volume II of Report No. 4 on Rapid Transit Propulsion Systems) presents data concerning three chopper-controlled dc propulsion systems, representing three basic design concepts which were developed and tested subsequent to the propulsion systems described in Volume I.",1968-09,,194,,,,,,,,"S. Kumar",,,,,,"Parsons Brinckerhoff-Tudor-Bechtel",TR-4,,1,,,,No,PB180571,PB180571,"Not Needed - From Microfiche",,,No,,,,,"Full text available by request"
,"Automatic Fare Collection","Parsons Brinckerhoff-Tudor-Bechtel",,,,,1970,report,"55 pages ; 28 cm.",PB189148,,,,,,,"This report describes the program that was conducted to develop a fare collection system that would permit collecting a graduated far on the San Francisco Bay Area Rapid Transit System (BART).  While the report is primarily concerned with equipment test and demonstration, it also contains explanations of the rationale that influenced design decisions",1970-01,,55,,,,,"This document has been approved for public release and sale.",,,"S. Kumar",,,,,,"Parsons Brinckerhoff-Tudor-Bechtel",TR-2,,1,,,,No,PB189148,PB189148,Incomplete,"San Francisco Bay Area Rapid Transit District Demonstration Project",,No,,,,,"Full text available by request"
,"Users' Manual for Asymmetric Wheel/Rail Contact Characterization Program","Hell, R. | Cooperrider, N. K.",,,,,1977,report,,PB279707,,,,,,,"Wheel/rail geometric constraint relationships, such as the effective conicity and gravitational stiffness, strongly influence the lateral dynamics of railway vehicles. The principal curvatures of wheel and rail profiles are important parameters in the determination of creep coefficients used in rail vehicle models. In general, these geometric constraints and profile curvatures are nonlinear functions of the wheelset lateral displacement. This report is a users' manual for a computer program written in FORTRAN IV that uses iterative procedures to determine these nonlinear functions for arbitrary wheel and rail profiles. The program computes the wheel/rail contact positions, geometric constraint functions, and profile curvatures for any given wheel profile, rail profiIe, rail cant angle, and rail gauge for an asymmetric wheelset on asymmetric rails. Analytical methods used and program input and output are described. Results are in the form of printout, punched cards and drum plotter plots. The users' manual includes program listings, sample deck set-ups, and sample run output. ",1977-12,,103,,,,,"Document is available to the public through the National Technical Information Service; Springfield, Virginia, 22161",,,"S. Kumar",,,,,DOT-OS-40018,"Clemson University and Arizona State University",,,1,FRA/ORD-78/05,,,No,PB279707,PB279707,"Not Needed",,,No,,,,,"Full text available by request"
,"Freight Car Dynamics","Law, E. H. | Cooperrider, N. K.",,,,,1981,report,"51 pages ; 28 cm.",PB82116948,,,,,,,"The objective of this research project was to develop techniques to analyze the lateral dynamic behavior of railroad freight cars. The effort included development and correlation of theoretical techniques for predicting freight car dynamic behavior, and use of the techniques to investigate the behavior of present and proposed designs.  The project was sponsored by FRA with support and cooperation from the Association of American Railroads and the Union Pacific Railroad. A number of models and analysis approaches were developed for freight car behavior on tangent track. These models differ widely in complexity. An output of the project is the understanding of the appropriate use of each model and analysis technique. Extensive field tests were planned and carried out with the cooperation and support of the Association of American Railroads (AAR), the Union Pacific Railroad (UP), and Martin Denver Division. These tests were conducted by the AAR and UP. Eight different vehicle configurations were tested, each at several speeds on both tangent and curved track. Data obtained from these tests were used for comparisons with theoretical predictions of vehicle response.",1981-08,,51,,,,,"Document is available to the U.S. public through the National Technical Information Service, Springfield, Virginia 22161",,,"S. Kumar",,,,,DOT-OS-40018,"Clemson University and Arizona State University",,,1,FRA/ORD-81/47,,,No,PB82116948,PB82116948,"Not Needed",,,No,,,,,"Full text available by request"
,"Truck Design Optimization Project (TDOP) Phase II: Performance Specification for Type II Freight Car Trucks","RamaChandran, P. A. | El Madany, M. M. ",,,,,1981,report,,PB82118647,,,,,,,"One of the important goals of the Truck Design Optimization Project (TDOP) Phase II is to provide the railroad industry with a basis for performance specifications for the new generation (Type II) freight car trucks.  This report sets forth such a quantitative basis as supported by available field test data.  The quantified performance characterizations and recommended guideline specifications are provided in four distinct regimes of performance including lateral stability, trackability, steady-state curve negotiation, and ride quality.",1981-08,,118,,,,,"This document is available to the U.S. public through the National Technical Information Service, Springfield, Virginia 22161",,,"S. Kumar",,,,,DOT-FR-742-4277,"Wyle Laboratories","Wyle Report No. 81-28",,1,FRA/ORD-81/36-I,,,No,PB82118647,PB82118647,"Not Needed",,,No,,,,,"Full text available by request"
,"Analysis of Findings of Four Tank-Car Accident Reports","Interrante, C. G. | Hicho, G. E. | Harne, D. E.",,,,,1975,report,"76 pages ; 28 cm.",PB251097,,,,,,,"A comprehensive overview of the findings and metallurgical analyses of tests conducted at the National Bureau of Standards on samples of tank-car materials submitted by the Federal Railroad Administration is presented. The submitted samples were taken from tank cars which had been involved in accidents during the period January 1970 to January 1971. The testing conducted during the metallurgical analyses included full chemical analyses, ambient temperature tensile tests on longitudinal and transverse specimens, quantitative metallography to determine ferrite grain size, peralite colony size, and inclusion content, size, and shape, hardness tests, bend tests on longitudinal and transverse specimens, and a very comprehensive program of impact testing, which is covered in a separate report on Impact Properties.",1975-01,,76,,,,,"DOCUMENT IS AVAILABLE TO THE PUBLIC THROUGH THE NATIONAL TECHNICAL INFORMATION SERVICE, SPRINGFIELD, VIRGINIA 22161",,,"S. Kumar",,,,,DOT-AR-40008,"National Bureau of Standards","NBSIR 75-655",,1,"FRA-OR&D 75-50",,,No,PB251097,PB251097,"Not Needed - from Microfiche",,,No,,,,,"Full text available by request"
,"Metallurgical Analysis of a Steel Shell Plate Taken from a Tank Car Accident Near South Byron, New York","Interrante, C. G. | Hicho, G. E.",,,,,1971,report,"1 online resource",PB250063,,,,,,,"A metallurgical analysis of a steel plate sample (the South Byron sample) was requested by the Federal Railroad Administration.  The steel sample was taken from a tank car (number PPGX9990) which had been involved in an accident near South Byron, New York.  This sample was reported to have been produced to specification AAR-M-128-65-DTD-1966-Flange Quality-Grade B, and it was reportedly taken from the second course of shell plate of car number PPGX9990.  The fracture in this course circumscribed the tank car and resulted in the division of the car into two sections.  An investigation was conducted at the National Bureau of Standards to determine if the plate sample conformed with the above Association of American Railroads (AAR) Specifications for Tank Cars and to gather information pertinent to the question of the suitability of this type of steel for use as the shell plate of tank cars.",1971-10,"Scanned by request 10/24/2018 submitted by National Institute of Standards and Technology (Government Agency - Domestic)",57,,,,,"DOCUMENT IS AVAILABLE TO THE PUBLIC THROUGH THE NATIONAL TECHNICAL INFORMATION SERVICE, SPRINGFIELD, VIRGINIA 22161",,,"S. Kumar",,,,,DOT-AR-10023,"National Bureau of Standards",312.01/35,,1,"FRA-OR&D 75-47",,,No,PB250063,PB250063,"Not Needed - from Microfiche",,,No,,,,,"Full text available"
,"Computer Simulation of Tank Car Head Puncture Mechanisms. Classification Yard Accidents","Hohenemser, K. H. | Diboll, W. B. | Yin, S. K. | Szabo, B. A.",,,,,1975,report,"74 pages ; 28 cm.",PB250409,,,,,,,"A number of railroad accidents have been aggravated by couplers puncturing the shell head of hazardous material tank cars.  Development of means for identifying possible puncture mechanisms and quantifying the coupler forces involved is the subject of this report.  A mathematical model, capable of simulating train action in the vertical plane, has been developed and used for simulation of three classification yard accidents.  A detailed description of the model and the results of simulation are presented.  The conclusions of this report must be considered tentative until the results of verification studies become available.",1975-02,,74,,,,,"DOCUMENT IS AVAILABLE TO THE PUBLIC THROUGH THE NATIONAL TECHNICAL INFORMATION SERVICE, SPRINGFIELD, VIRGINIA 22161",,,"S. Kumar",,,,,DOT-OS-40106,"School of Engineering and Applied Science, Washington University",,,1,FRA-OR&D-75-23,,,,PB250409,PB250409,"Not Needed - from Microfiche",,,No,,,,,"Full text available by request"
,"DYNALIST II: A Computer Program for Stability and Dynamic Response Analysis of Rail Vehicle Systems: Volume III: Technical Report Addendum","Bronowicki, Allen | Hasselman, T. K.",,,,,1976,report,,PB258193,,,,,,,"Several new capabilities have been added to the DYNALIST II computer program. These include: (1) a component matrix generator that operates as a 3-D finite element modeling program where elements consist of rigid bodies, flexural bodies, wheelsets, suspension elements and point masses assembled on a nodal skeleton; (2) a periodic and transient time-history response capability; (3) a component update capability for parametric studies; (4) an orthogonality check on component and system complex eigenvectors; (5) an option for improving low-frequency convergence under modal trunction, (6) a more general sine-amplitude forcing function 
 capability; (7) automatic phase lag generation; (8) user-controlled scaling options on all response plots; and a number of additional minor improvements. A Technical Report Addendum and a completely revised User's Manual document these changes to the previous version of DYNALIST II.",1976-07,,,,,,,"DOCUMENT IS AVAILABLE TO THE U.S. PUBLIC THROUGH THE NATIONAL TECHNICAL INFORMATION SERVICE, SPRINGFIELD, VIRGINIA 22161",,,"S. Kumar",,,,,DOT-TSC-990,"J. H. Wiggins Company",,,1,FRA-OR&D-75.22.III,,,No,PB258193,PB258193,"Not Needed",,,No,,,,,"Full text available by request"
